Subject,Start Date,Start Time,Location,Description
Laukaa yj P10: Treenit klo 18-19.30,2024-05-21,18:00,"Leppäveden Liikuntapuisto, Lintumäenkatu 1,  41310 Leppävesi",https://laukaayjp10.nimenhuuto.com/events/18248791
Laukaa yj P10: 8 vs 8-pelit,2024-05-25,09:15,"Paununkatu, Paununkatu 7,  42100 Jämsä, Kenttä PAUNU TN B","https://laukaayjp10.nimenhuuto.com/events/18280032  
Paikalle klo 9.15.
Klo 10 JIlves/oranssi - Laukaa YJ
Klo 11 Laukaa YJ- JIlves"
Laukaa yj P10: 5 vs 5-pelit,2024-05-26,11:30,"Tikkakosken tekonurmi, Koulukatu 5, Kenttä TN B1","https://laukaayjp10.nimenhuuto.com/events/18280069  
Paikalle klo 11.30.
Klo 12.15 FC Blackbird/black - Laukaa YJ
Klo 13.15 Laukaa YJ - FCS"
Laukaa yj P10: Treenit klo 18-19,2024-05-26,18:00,"Vihtavuoren urheilukenttä, Lammasmäenkuja 2,  41330 Vihtavuori",https://laukaayjp10.nimenhuuto.com/events/18248815
Laukaa yj P10: Treenit klo 18-19.30,2024-05-28,18:00,"Leppäveden Liikuntapuisto, Lintumäenkatu 1,  41310 Leppävesi",https://laukaayjp10.nimenhuuto.com/events/18248792
Laukaa yj P10: Treenit klo 18-19,2024-06-02,18:00,"Vihtavuoren urheilukenttä, Lammasmäenkuja 2,  41330 Vihtavuori",https://laukaayjp10.nimenhuuto.com/events/18248816
Laukaa yj P10: Treenit klo 18-19.30,2024-06-04,18:00,"Leppäveden Liikuntapuisto, Lintumäenkatu 1,  41310 Leppävesi",https://laukaayjp10.nimenhuuto.com/events/18248793
Laukaa yj P10: 8 vs 8-pelit,2024-06-08,11:00,"Jyskän tekonurmikenttä, Vähäperä 4,  40800 Jyväskylä","https://laukaayjp10.nimenhuuto.com/events/18280035  
Paikalle klo 11.
Klo 11.45 FCV/red - Laukaa YJ
Klo 12.45 Laukaa YJ - FCV /white"
Laukaa yj P10: 5 vs 5-pelit,2024-06-09,10:15,"Hyppyrimäentie, Hyppyrimäentie 1,  43100 Saarijärvi, Kenttä Kusiaismäki TN A","https://laukaayjp10.nimenhuuto.com/events/18280073  
Paikalle klo 10.15
Klo 11 Laukaa YJ- PaRi/ valkoinen
Klo 12 FC Blackbird /black - Laukaa YJ"
Laukaa yj P10: Treenit klo 18-19,2024-06-09,18:00,"Vihtavuoren urheilukenttä, Lammasmäenkuja 2,  41330 Vihtavuori",https://laukaayjp10.nimenhuuto.com/events/18248817
Laukaa yj P10: 5 vs 5-pelit,2024-06-11,17:15,"Leppäveden Liikuntapuisto, Lintumäenkatu 1,  41310 Leppävesi","https://laukaayjp10.nimenhuuto.com/events/18280078  
Paikalle klo 17.15
Klo 18 FCS- Laukaa YJ
Klo 19 Laukaa YJ - JoSePa"
Laukaa yj P10: Treenit klo 18-19.30,2024-06-11,18:00,"Leppäveden Liikuntapuisto, Lintumäenkatu 1,  41310 Leppävesi",https://laukaayjp10.nimenhuuto.com/events/18248794
Laukaa yj P10: Treenit klo 18-19,2024-06-16,18:00,"Vihtavuoren urheilukenttä, Lammasmäenkuja 2,  41330 Vihtavuori",https://laukaayjp10.nimenhuuto.com/events/18248818
Laukaa yj P10: Treenit klo 18-19.30,2024-06-18,18:00,"Leppäveden Liikuntapuisto, Lintumäenkatu 1,  41310 Leppävesi",https://laukaayjp10.nimenhuuto.com/events/18248795
Laukaa yj P10: Treenit klo 18-19,2024-06-23,18:00,"Vihtavuoren urheilukenttä, Lammasmäenkuja 2,  41330 Vihtavuori",https://laukaayjp10.nimenhuuto.com/events/18248819
Laukaa yj P10: Treenit klo 18-19.30,2024-06-25,18:00,"Leppäveden Liikuntapuisto, Lintumäenkatu 1,  41310 Leppävesi",https://laukaayjp10.nimenhuuto.com/events/18248796
Laukaa yj P10: Treenit klo 18-19,2024-06-30,18:00,"Vihtavuoren urheilukenttä, Lammasmäenkuja 2,  41330 Vihtavuori",https://laukaayjp10.nimenhuuto.com/events/18248820
